Estación,Título,latitud,longitud,Fecha,Periodo,SO2,NO,NO2,CO,PM10,O3,dd,vv,TMP,HR,PRB,RS,LL,BEN,TOL,MXIL,PM25
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","17","3","6","23","0.2","10.6","49","115","0.81","10.1","69","1031","57","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","16","3","6","18","0.18","12.7","56","358","1.55","10.7","65","1030","101","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","15","4","7","17","0.17","17","56","121","1.22","10.9","66","1030","128","0","","","","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","14","3","8","18","0.17","11.7","56","11","1.55","10.7","66","1030","65","0","","","","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","13","5","9","15","0.14","14.9","60","346","1.28","11.4","61","1031","357","0","","","","7"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","12","5","9","17","0.16","15.9","52","129","1","10.9","64","1032","349","0","","","","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","11","3","18","25","0.21","13.8","28","168","0.27","8.6","76","1032","281","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","10","3","15","22","0.16","14.9","23","226","0.3","6.3","84","1032","192","0","","","","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","9","2","7","18","0.17","11.7","25","160","0.29","4.4","84","1032","90","0","","","","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","8","1","9","26","0.21","15.9","14","162","0.16","4.2","82","1032","54","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","7","1","18","30","0.29","20.2","10","217","0.13","4.6","81","1032","54","0","","","","15"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","6","1","12","24","0.22","21.2","18","251","0.1","5.3","76","1032","54","0","","","","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","5","1","6","10","0.13","14.9","54","123","0.64","8.2","72","1032","54","0","","","","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","4","1","4","7","0.13","14.9","65","127","1.03","9","72","1032","54","0","","","","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","3","1","4","8","0.11","12.7","63","128","0.73","9.1","72","1033","54","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","2","1","6","11","0.13","17","57","129","0.28","9.1","72","1032","54","0","","","","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-30","1","1","4","11","0.11","21.2","57","129","0.57","9.2","72","1032","54","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","24","1","5","15","0.11","22.3","53","131","0.51","9.3","71","1032","54","0","","","","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","23","1","5","16","0.1","17","55","136","0.65","9.8","70","1032","54","0","","","","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","22","1","7","21","0.13","14.9","53","120","0.84","10.2","70","1033","54","0","","","","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","21","1","6","22","0.13","19.1","53","112","0.82","10.3","72","1033","54","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","20","1","9","32","0.15","20.2","41","131","0.52","10.3","75","1033","54","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","19","1","13","46","0.2","20.2","26","136","0.31","9.8","75","1033","54","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","18","1","11","33","0.16","17","38","135","0.24","9.9","75","1033","54","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","17","1","8","25","0.12","14.9","47","116","0.41","10.6","73","1033","57","0","","","","8"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","16","1","6","15","0.11","18.1","60","94","1.26","11","71","1032","91","0","","","","8"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","15","1","6","13","0.1","15.9","62","7","1.52","11.1","72","1032","117","0","","","","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","14","1","8","16","0.11","18.1","54","342","1.34","11.2","73","1032","156","0","","","","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","13","1","8","17","0.11","19.1","52","8","1.19","11","76","1033","176","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","12","1","8","18","0.12","12.7","54","49","1.02","11.1","77","1034","91","0","","","","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","11","1","7","18","0.1","18.1","55","13","1.3","11.2","79","1034","130","0","","","","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","10","1","10","29","0.11","12.7","44","135","0.34","10.6","81","1033","90","0","","","","7"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","9","1","9","29","0.11","13.8","41","135","0.23","10.1","82","1033","59","0","","","","6"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","8","1","5","20","0.12","20.2","53","135","0.51","10.3","82","1033","54","0","","","","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","7","1","4","15","0.12","15.9","55","137","0.31","10.8","84","1032","54","0","","","","8"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","6","1","4","13","0.11","22.3","52","129","0.34","11.1","87","1032","54","0","","","","9"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","5","1","4","14","0.1","22.3","48","134","0.19","10.9","87","1032","54","0","0.45","1.37","5.12","5"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","4","1","4","16","0.1","17","39","151","0.11","10.5","86","1032","54","0","0.5","2.06","25.9","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","3","1","5","18","0.1","24.4","42","131","0.12","10.9","85","1033","54","0","0.43","1.62","0.82","6"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","2","1","5","17","0.11","27.6","48","138","0.23","11.5","84","1033","54","0","0.54","1.54","0.96","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-29","1","1","5","16","0.11","27.6","55","50","0.22","12.1","85","1033","55","0","0.39","0.65","0.38","6"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","24","1","7","17","0.11","21.2","55","179","0.64","12.3","85","1033","55","0","0.51","1.25","0.63","9"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","23","1","8","21","0.11","22.3","51","17","0.57","12.3","85","1033","55","0","0.53","1.56","1.14","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","22","2","8","31","0.14","26.6","39","40","0.19","12.4","83","1032","55","0","0.74","3.46","2.94","10"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","21","6","112","57","0.54","38.2","19","180","0.45","12.4","76","1032","55","0","3.57","20.5","14.3","28"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","20","11","222","84","0.83","53.1","4","133","0.1","11.9","70","1032","54","0","3.28","21.5","14.6","44"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","19","13","233","88","0.99","60.5","4","136","0.1","12.3","66","1032","54","0","3.05","28.8","13.8","37"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","18","14","210","82","0.87","59.5","4","53","0.1","12.6","64","1031","55","0","2.79","26","16.6","39"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","17","7","104","68","0.43","37.2","4","318","0.1","12.9","63","1031","55","0","1.31","4.48","2.84","24"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","16","5","50","59","0.23","24.4","8","283","0.12","13.4","61","1031","66","0","1.37","4.74","2.56","20"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","15","6","43","52","0.28","30.8","11","202","0.14","13.5","60","1030","118","0","1.4","3.33","1.91","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","14","8","44","49","0.22","29.7","13","278","0.19","13.2","59","1030","139","0","1.72","5.7","2.9","22"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","13","7","63","54","0.26","22.3","9","267","0.1","12.7","59","1030","139","0","1.86","10.4","7.44","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","12","9","94","56","0.37","35","6","274","0.11","11.3","61","1031","121","0","1.55","9.23","9.35","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","11","9","76","54","0.28","25.5","5","288","0.12","10.5","61","1031","85","0","1.05","6.12","4.48","17"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","10","9","65","53","0.29","27.6","6","271","0.14","9.9","62","1031","82","0","1.1","5.3","3.28","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","9","7","54","56","0.23","21.2","5","202","0.11","9.5","61","1031","54","0","1.3","3.24","2.16","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","8","7","56","54","0.28","14.9","5","255","0.19","9.4","59","1030","54","0","1.03","2.18","1.47","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","7","9","44","49","0.33","24.4","5","299","0.13","8.6","61","1029","54","0","0.93","1.65","1.4","13"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","6","8","19","41","0.22","23.4","10","293","0.19","8.8","60","1028","54","0","0.84","1.17","0.71","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","5","8","11","33","0.2","21.2","17","196","0.33","9.1","60","1028","54","0","1","1.01","0.48","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","4","6","6","23","0.15","18.1","25","275","0.13","9.2","59","1028","54","0","1.03","1.07","0.45","9"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","3","8","5","28","0.17","25.5","21","219","0.21","8.9","62","1028","54","0","1.25","1.9","1.08","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","2","11","9","46","0.21","23.4","6","226","0.12","8.2","65","1028","54","0","1.33","2.25","1.45","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-28","1","10","11","45","0.22","21.2","7","274","0.23","8.5","66","1027","54","0","1.51","2.99","1.92","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","24","9","18","54","0.32","22.3","4","302","0.14","8.9","68","1027","54","0","1.6","3.03","2.18","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","23","9","33","59","0.45","28.7","3","274","0.1","9.1","70","1027","54","0","1.88","5.38","4.31","22"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","22","10","83","66","0.9","34","3","124","0.1","9.2","73","1027","54","0","3.21","15.9","13.3","27"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","21","16","306","98","1.58","61.6","4","130","0.1","8.9","74","1027","54","0","4.41","22.1","17.2","55"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","20","13","217","83","1.23","52","4","131","0.1","9.3","71","1027","54","0","3.74","13.2","10.1","46"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","19","12","161","75","0.96","43.5","5","134","0.1","10.2","68","1027","54","0","2.2","8.31","5.66","45"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","18","7","90","64","0.5","34","3","137","0.1","11.5","68","1026","54","0","2.82","10.8","9.03","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","17","10","182","78","0.59","49.9","4","344","0.1","12.9","64","1026","55","0","1.26","4.05","2.78","23"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","16","6","34","47","0.16","22.3","17","9","0.16","13.9","59","1025","91","0","0.68","1.57","1.58","11"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","15","17","37","49","0.24","24.4","19","7","0.3","14.8","48","1025","123","0","1.01","2.76","2.87","7"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","14","17","40","48","0.19","26.6","19","19","0.35","14.5","47","1024","82","0","1.37","4.09","4.07","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","13","16","59","50","1.34","28.7","14","347","0.44","15.6","44","1024","322","0","1.15","5.8","9.72","23"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","12","13","78","53","0.2","24.4","10","271","0.11","14.6","44","1025","329","0","1.38","6.59","4.5","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","11","13","97","53","0.22","27.6","7","189","0.1","10.8","54","1025","208","0","1.17","5.1","3.06","17"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","10","13","86","53","0.26","25.5","6","278","0.17","8.8","56","1025","147","0","1.19","3.96","3.39","12"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","9","10","104","54","0.3","28.7","4","311","0.14","7.4","59","1025","67","0","1.47","5.09","4.13","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","8","12","111","56","0.41","21.2","3","271","0.12","6.7","62","1025","54","0","1.03","2.59","1.53","17"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","7","10","60","48","0.41","17","4","289","0.1","6.6","63","1024","54","0","1.15","2.47","1.36","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","6","8","40","43","0.28","12.7","4","270","0.11","6.3","65","1024","54","0","1.26","3.01","1.81","14"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","5","9","22","40","0.22","17","5","227","0.1","6.3","65","1024","54","0","1.11","1.62","0.94","15"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","4","8","7","36","0.17","20.2","6","218","0.1","6.6","66","1025","54","0","1.27","1.92","1.1","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","3","8","8","38","0.18","24.4","6","271","0.13","7.3","65","1025","54","0","1.21","2.19","1.48","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","2","9","18","44","0.2","27.6","4","286","0.11","7.4","67","1024","54","0","1.55","3.49","2.38","23"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-27","1","9","40","50","0.31","35","3","269","0.11","7.9","69","1024","54","0","1.81","6.39","4.66","20"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","24","8","69","52","0.4","31.9","3","245","0.1","7.9","72","1024","54","0","2.33","11.1","7.51","25"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","23","10","130","63","0.86","43.5","4","134","0.1","8","72","1025","54","0","3.38","16.4","10.9","37"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","22","10","157","67","0.95","42.5","4","128","0.1","8","73","1025","54","0","4.26","20.8","13.8","35"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","21","13","220","78","1.17","51","5","134","0.1","8.3","74","1025","54","0","5.07","32.3","22.3","44"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","20","19","394","93","1.71","72.2","5","134","0.1","9","73","1025","54","0","5.11","33.5","21.4","57"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","19","17","322","94","1.68","69","5","135","0.1","10.1","72","1025","54","0","4.54","34","24.5","53"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","18","15","266","84","1.31","53.1","4","134","0.1","11","76","1025","54","0","2.3","15.6","15.3","35"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","17","13","182","70","0.96","48.9","3","293","0.1","12.6","65","1025","54","0","2.04","7.75","6.13","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","16","","","","","40.4","","338","0.1","14","55","1025","82","0","2.06","8.72","6.03","22"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","15","13","131","64","0.8","40.4","6","343","0.1","15.3","53","1025","147","0","1.46","6.28","4.34","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","14","10","66","52","0.23","20.2","9","196","0.1","14.9","50","1024","125","0","1.44","5.84","4.17","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","13","13","84","49","0.29","22.3","10","15","0.1","15","50","1025","283","0","1.35","5.72","3.63","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","12","15","89","46","0.26","28.7","8","222","0.11","12.6","57","1025","329","0","1.59","8.15","3.89","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","11","13","107","48","0.31","35","6","294","0.11","9.2","65","1026","225","0","1.31","5.24","3.75","23"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","10","12","105","49","0.35","23.4","5","271","0.11","7.2","71","1026","132","0","1.47","5.3","2.92","26"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","9","8","100","46","0.41","29.7","4","295","0.1","5.8","76","1026","69","0","1.46","4.55","3.28","22"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","8","6","91","43","0.38","31.9","3","290","0.11","5.4","78","1025","54","0","1.47","3.2","2.06","28"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","7","7","83","38","0.44","21.2","3","332","0.1","5.6","80","1025","54","0","1.56","3.56","2.05","17"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","6","4","51","31","0.42","22.3","4","291","0.13","5.6","83","1024","54","0","1.31","2.4","1.11","23"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","5","5","26","33","0.41","24.4","3","286","0.1","5.8","85","1024","54","0","1.26","1.49","0.35","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","4","2","13","29","0.27","21.2","4","289","0.11","6.1","87","1024","54","0","1.28","1.53","0.57","29"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","3","1","14","30","0.27","25.5","3","254","0.11","6.3","89","1025","54","0","1.39","1.72","0.63","33"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","2","1","18","32","0.37","29.7","3","208","0.13","6.8","90","1025","54","0","1.28","2.18","1.05","25"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-26","1","1","30","27","0.28","27.6","3","219","0.1","6.8","89","1025","54","0","1.63","4.09","2.1","31"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","24","1","44","27","0.33","29.7","3","130","0.1","7.3","89","1025","54","0","2.27","7.18","4.44","33"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","23","3","93","33","0.58","40.4","4","129","0.1","7.8","89","1025","54","0","2.9","9.5","5.95","35"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","22","2","81","36","0.49","36.1","4","132","0.1","8.2","88","1025","54","0","2.66","8.48","5.87","45"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","21","3","78","37","0.4","39.3","4","138","0.1","8.5","87","1025","54","0","3.06","8.79","5.56","38"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","20","4","121","45","0.5","45.7","4","132","0.1","9.2","86","1025","54","0","2.01","4.81","2.77","44"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","19","1","29","39","0.13","23.4","5","161","0.1","10","85","1025","54","0","1.06","1.87","0.98","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","18","1","18","36","0.12","22.3","9","133","0.11","10.7","83","1025","54","0","1.13","2.12","1.16","20"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","17","2","10","28","0.13","22.3","20","129","0.19","11.5","81","1025","55","0","1.45","4.4","3.86","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","16","2","14","27","0.12","25.5","23","4","0.31","11.9","80","1025","93","0","0.85","0.95","0.27","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","15","2","14","22","0.1","27.6","28","181","0.38","12.3","79","1024","156","0","0.81","1.18","0.56","24"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","14","2","14","21","0.1","18.1","29","21","0.34","12.2","80","1024","142","0","0.73","0.74","0.29","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","13","2","15","19","0.1","18.1","25","136","0.38","11.7","82","1025","223","0","0.95","1.25","0.59","17"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","12","4","16","24","0.26","25.5","16","155","0.11","10.7","79","1025","181","0","1","1.72","0.69","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","11","4","20","25","0.54","22.3","12","157","0.1","8.8","81","1026","179","0","0.92","2.19","0.82","28"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","10","2","21","24","0.45","22.3","7","132","0.11","7.3","84","1026","122","0","1.21","3.74","1.72","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","9","2","32","23","0.22","20.2","4","246","0.1","6.4","86","1026","69","0","1.07","4.36","1.99","16"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","8","2","21","23","0.22","18.1","3","91","0.1","6.6","85","1025","54","0","1.05","4.24","2.33","19"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","7","3","18","24","0.22","19.1","3","128","0.1","6.9","85","1025","54","0","1.13","3.93","1.84","21"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","6","3","23","26","0.23","21.2","3","112","0.1","7","85","1025","54","0","1.16","4.13","2.01","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","5","3","20","25","0.29","21.2","3","133","0.1","7.3","86","1025","54","0","1.19","4.03","2.01","26"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","4","3","19","28","0.29","20.2","3","133","0.1","7.5","87","1026","54","0","1.34","3.48","1.81","18"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","3","4","34","34","0.29","25.5","3","182","0.1","7.5","87","1026","54","0","1.49","4.63","2.49","25"
"1","Estación Avenida Constitución","43.529806","-5.673428","2018-12-25","2","5","64","33","0.47","28.7","3","130","0.1","7.7","87","1026","54","0","2.34","7.59","4.84","36"
