NUM_BIEN,ORDEN,DESC_INMUEBLE,NOMBRE,UTILIZACION,LONGITUD_,LATITUD_,ENTIDAD,EPIGRAFE,LONGITUD,LATITUD
"1162","1","Antigua escuela de niñas - Roces","Mejoras en el terreno de la antigua escuela de niñas - Roces","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1163","1","Edificio en Santurio. Asociación de Vecinos de San Jorge de Santurio (antigua escuela municipal)","Mejoras en el terreno de edificio en Santurio (antigua escuela municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1166","1","Vivero en Barrio San Lorenzo - Somió","Mejora Vivero en Barrio San Lorenzo - Somió","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1167","1","Antigua escuela rural de San Lorenzo - Pista polideportiva. Somió. Asociación de Vecinos de La Providencia","Mejora en antigua escuela rural de San Lorenzo - Somió","","288469,519","4825021,662","Ayuntamiento de Gijón/Xixón","12","-5.6185569958843","43.548156130293"
"1168","1","Lavadero en San Andrés de los Tacones","Mejoras en el terreno de lavadero en San Andrés de los Tacones","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1169","1","Edificio en Castiello de Bernueces (antiguo Centro Ocupacional Municipal)","Mejoras en terreno de edificio en Castiello de Bernueces (antiguo Centro Ocupacional Municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1170","1","Cementerio de Tremañes","Mejoras en el terreno del Cementero de Tremañes","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1173","1","Cementerio Municipal de Valdornón","Mejoras en el terreno del Cementero Municipal de Valdornón","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1175","1","Lavadero del Güeyu en Garbelles. Caldones","Mejoras en el terreno del lavadero del Güeyu en Garbelles. Caldones","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1176","1","Lavadero en Jove. Les Cabañes","Mejoras en el terreno de lavadero en Jove. Les Cabañes","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1178","1","Centro Social de Leorio (Asociación de Vecinos San Antonio). Bolera Leorio","Mejoras en el terreno del Centro Social de Leorio (Asociación de Vecinos San Antonio). Bolera Leorio","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1179","1","Antigua escuela rural de Ruedes (Asociación de Vecinos La Magdalena de Ruedes)","Mejoras en el terreno de la antigua escuela rural de Ruedes (Asociación de Vecinos La Magdalena de Ruedes)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1182","1","Antiguo lavadero en Barrio Salcedo (Cenero)","Mejoras en el terreno de antiguo lavadero en Barrio Salcedo (Cenero)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1193","1","Edificio en el barrio de Cabuezo, Huerces, (antigua escuela municipal)","Mejoras en el terreno de edificio en el barrio de Cabuezo, Huerces, (antigua escuela municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1199","1","Pista polideportiva de Valdornón","Mejoras en el terreno de la pista polideportiva de Valdornón","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1202","1","Trozo de terreno en el barrio de Trole en la parroquia de Cabueñes","Barandilla de madera para la senda del Río Peñafrancia.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1208","1","Huertos de ocio Vega de Las Flores.","Mejoras en el terreno de los huertos de ocio Vega de Las Flores, parroquia de Leorio","","0","0","Ayuntamiento de Gijón/Xixón","12","",""
"1210","1","Antigua escuela rural el Barriu La Iglesia. Caldones (Asociación de Vecinos Caldones).Pista Polideportiva de Caldones.","Mejoras en el terreno de la antigua escuela rural en el Barriu La Iglesia. Caldones (Asociación de Vecinos Caldones). Pista Polideportiva de Caldones","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1213","1","Lavadero en Rioseco. Valdornón","Mejoras en el terreno de lavadero en Rioseco. Valdornón","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1214","1","Finca y casa en barrio Rioseco - Deva APIARIO (Centro de Apicultura)","Mejora finca en Rioseco-Deva, Apiario (Centro de Apicultura)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1216","1","Centro Social de Trubia (Centro Cultural Turruxón)","Mejoras en el terreno del Centro Social de Trubia (Centro Cultural Turruxón)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1217","1","Lavadero en Rubín - Jove. Fuente del Cañu","Mejoras en el terreno de lavadero en Rubín - Jove. Fuente del Cañu","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1219","1","Perrera de Serín - Albergue de animales","Mejoras sobre el terreno de la perrera municipal.","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1222","1","Edificio en Serín. Centro Cultural Juvenil \"Xente Xoven\" (antigua escuela municipal)","Mejoras en el terreno de edificio en Serín (antigua escuela municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1223","1","Edificio en Serín. Centro Social Asociación de Vecinos y Amigos San Miguel (antigua casa de maestro de la escuela municipal)","Mejoras en el terreno de edificio en Serín (antigua casa de maestro de la escuela municipal)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1224","1","Antiguo lavadero en barrio Melandrera - Tacones","Mejoras en el terreno de antiguo lavadero en barrio Melandrera - Tacones","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1225","1","Escuela de Fútbol de Mareo","Mejoras en los terrenos de la Escuela de Fútbol de Mareo. Parroquia de Leorio (campos de fútbol)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1225","2","Escuela de Fútbol de Mareo","Mejoras en los terernos de la Escuela de Fútbol de Mareo. Parroquia de Leorio (pista de fútbol sala)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1225","3","Escuela de Fútbol de Mareo","Mejoras en los terrenos de la Escuela de Fútbol de Mareo. Parroquia de Leorio (urbanización exterior)","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1228","1","Lavadero en Castiello de Bernueces","Mejoras en el el terreno de lavadero en Castiello de Bernueces","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1244","1","Finca en Cefontes, Cabueñes. Viveros municipales en Cabueñes","Mejoras en el terreno del Vivero en Cabueñes (incluye caseta de aperos)","","0","0","Ayuntamiento de Gijón/Xixón","12","",""
"1249","1","Colegio Educación Especial de Castiello de Bernueces","Mejora en el terreno del Colegio de Educación Especial de Castiello de Bernueces y casita prefabricada","","","","Ayuntamiento de Gijón/Xixón","12","",""
"1293","1","Campo de golf  La Llorea","Campo de golf  La Llorea de 18 hoyos.","","0","0","Patronato Deportivo Municipal","12","",""
"1293","2","Campo de golf  La Llorea","Caseta para máquinas expendedora de bolas en el Campo de Golf La Llorea","","0","0","Patronato Deportivo Municipal","12","",""
"1293","3","Campo de golf  La Llorea","Construcción dentro del recinto del Campo de Golf Municipal La LLorea de un aparcamiento.","","0","0","Patronato Deportivo Municipal","12","",""
"1294","1","Pista polideportiva de Valdornón","Mejoras en el terreno de la pista polideportiva de Valdornón","","288647,84","4814806,227","Patronato Deportivo Municipal","12","-5.6123881613632","43.45632357806"
"1295","1","Cuadro de las Vegas Pista deportiva de Serín Catastro actual: Poligono 27, parcela 70Catastro antiguo: Polígono 33,","Pista polideportiva de Serín: Pavimentación de aglomerado asfáltico.","","0","0","Patronato Deportivo Municipal","12","",""
"1297","1","Terrenos  en La Riega, Granda. Polígono 55, Parcelas 158 (p), 160 (Catastro de 1954). Pista polideportiva","Mejoras en terrenos en La Riega, Granda. Pista polideportiva","","0","0","Patronato Deportivo Municipal","12","",""
"1298","1","Antigua escuela rural el Barriu La Iglesia. Caldones (Asociación de Vecinos Caldones).Pista Polideportiva de Caldones.","Mejoras en el terreno de la antigua escuela rural en el Barriu La Iglesia. Caldones (Asociación de Vecinos Caldones). Pista Polideportiva de Caldones","","287523,808","4818044,815","Patronato Deportivo Municipal","12","-5.6275291356818","43.485130833185"
"1299","1","Terreno sito en el Barrio de Sotiello - Cenero - Pista polideportiva (colindante con Antigua Escuela Rural de Sotiello)","Mejora en el terreno de la pista polideportiva de Sotiello, Cenero","","0","0","Patronato Deportivo Municipal","12","",""
"1300","1","Centro Social de Leorio (Asociación de Vecinos San Antonio). Bolera Leorio","Mejoras en el terreno del Centro Social de Leorio (Asociación de Vecinos San Antonio). Bolera Leorio","","283341,354","4819284,461","Patronato Deportivo Municipal","12","-5.6796828208345","43.495084339017"
